Approach Solver Sample Subject Linearization SSA Explorer Solver_Parser Solver_Solving Cache_Partition Cache_Loading Cache_HitRate Cache_Hit Cache_Miss Rest Total State Path Memory
Baseline z3 3 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 150.915125362 21.377338453 0 0 0 0 0 0.0033562 179.561917172 3959 5 346
Baseline z3 4 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 203.251249937 28.660467854 0 0 0 0 0 0.003525604 239.39404178 5207 7 276
Baseline z3 5 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 255.101158683 36.426562309 0 0 0 0 0 0.003652618 299.236699521 6510 9 204
Baseline z3 6 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 306.333675837 44.614460482 0 0 0 0 0 0.04138686 359.069904533 7808 12 221
Baseline z3 7 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 358.30648028 52.06227594 0 0 0 0 0 0.139603786 418.906171608 9079 14 300
Baseline z3 8 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 410.246724793 59.563522831 0 0 0 0 0 0.140575493 478.739757244 10338 17 250
Baseline z3 9 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 461.716234113 67.638870751 0 0 0 0 0 0.140676219 538.578180448 11645 19 510
Baseline z3 10 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 513.462040612 75.473187365 0 0 0 0 0 0.140858058 598.4195039 12953 21 322
Baseline z3 11 rugrat.bench1.linear.fivek.exp2 5.926821227 0 5.926821227 565.734740435 82.733396023 0 0 0 0 0 0.141155936 658.266717509 14227 23 450
Baseline z3 1 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 13.908528738 38.258416819 0 0 0 0 0 0.000170954 59.494663078 3354 3 1842
Baseline z3 2 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 30.939555203 79.296405915 0 0 0 0 0 0.052779514 118.969670863 6023 10 1257
Baseline z3 3 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 48.011529502 120.42415819 0 0 0 0 0 0.055641377 178.427648863 8864 16 885
Baseline z3 4 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 65.454375594 160.977036013 0 0 0 0 0 0.05570157 237.890917083 11606 23 746
Baseline z3 5 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 81.523353853 202.903415273 0 0 0 0 0 0.057678955 297.31898651 14553 29 519
Baseline z3 6 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 98.16177213 244.450166542 0 0 0 0 0 0.057909559 356.766269262 17403 36 305
Baseline z3 7 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 115.385930208 285.35973629 0 0 0 0 0 0.057909559 416.216354707 20091 43 424
Baseline z3 8 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 132.197830065 326.65320899 0 0 0 0 0 0.060330247 475.688942702 22811 49 527
Baseline z3 9 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 149.203089326 367.709127047 0 0 0 0 0 0.060330247 535.143484327 25464 56 646
Baseline z3 10 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 166.217634985 408.813132805 0 0 0 0 0 0.063041486 594.604871707 28176 63 689
Baseline z3 11 rugrat.bench1.linear.fivek.exp3 5.90915943 0 5.90915943 183.659445608 449.272066512 0 0 0 0 0 0.066055719 653.882468533 30742 71 259
Baseline z3 1 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 46.047711751 7.069965104 0 0 0 0 0 0.000007738 59.879655338 1218 0 2292
Baseline z3 2 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 104.133028762 8.928085656 0 0 0 0 0 0.005589009 119.85398539 1352 0 619
Baseline z3 3 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 162.478018376 10.497537123 0 0 0 0 0 0.00996936 179.829067689 1480 0 771
Baseline z3 4 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 220.637569216 12.244098906 0 0 0 0 0 0.00996936 239.797777871 1610 0 1042
Baseline z3 5 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 278.62203848 14.189412267 0 0 0 0 0 0.012888337 299.764064009 1741 0 742
Baseline z3 6 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 337.213246515 15.526624705 0 0 0 0 0 0.016253341 359.720282311 1875 1 847
Baseline z3 7 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 395.407739061 17.243573411 0 0 0 0 0 0.019189481 419.689469068 2006 1 740
Baseline z3 8 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 453.763309583 18.781566876 0 0 0 0 0 0.023444396 479.662052109 2131 1 658
Baseline z3 9 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 512.011827909 20.452705094 0 0 0 0 0 0.023444396 539.625403513 2258 1 852
Baseline z3 10 rugrat.bench1.linear.fivek.exp4 5.699546118 0 5.699546118 570.136558514 22.255801052 0 0 0 0 0 0.026596852 599.590070304 2385 2 853
Baseline z3 1 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 10.259295758 40.445882912 0 0 0 0 0 0.000190822 59.462340477 2953 1 213
Baseline z3 2 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 25.537074669 83.764221996 0 0 0 0 0 0.000191741 118.914462576 5659 3 650
Baseline z3 3 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 40.994378686 126.873665304 0 0 0 0 0 0.000403036 178.365723518 8363 5 330
Baseline z3 4 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 56.324286259 170.094938734 0 0 0 0 0 0.000403669 237.797819495 11135 8 384
Baseline z3 5 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 70.41403612 214.611281851 0 0 0 0 0 0.000519826 297.188174512 14293 10 584
Baseline z3 6 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 84.573763853 259.06227895 0 0 0 0 0 0.002593124 356.656066448 16756 12 700
Baseline z3 7 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 99.125543695 303.101808704 0 0 0 0 0 0.002593124 416.112986838 19210 14 715
Baseline z3 8 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 114.380197538 346.544482838 0 0 0 0 0 0.00634166 475.594084812 21759 15 295
Baseline z3 9 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 133.278192759 386.348773898 0 0 0 0 0 0.008287851 535.102525356 24011 17 325
Baseline z3 10 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 152.062435326 426.061412093 0 0 0 0 0 0.008580315 594.601854261 26269 19 390
Baseline z3 11 rugrat.bench1.linear.fivek.exp5 7.60989611 0 7.60989611 170.220915158 466.40229243 0 0 0 0 0 0.008580315 654.118416217 28447 21 190
Baseline z3 1 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 45.950346608 6.474194208 0 0 0 0 0 0.003553083 59.810811242 1115 0 1857
Baseline z3 2 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 104.943919631 7.435641133 0 0 0 0 0 0.003553083 119.791075145 1217 0 558
Baseline z3 3 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 163.739477182 8.583928691 0 0 0 0 0 0.006708051 179.765508093 1324 0 627
Baseline z3 4 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 222.879245516 9.383983635 0 0 0 0 0 0.01003663 239.729957855 1434 1 670
Baseline z3 5 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 276.012004087 13.183198073 0 0 0 0 0 0.014775239 299.646742614 1984 1 1448
Baseline z3 6 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 335.414581805 13.755193835 0 0 0 0 0 0.014775239 359.632605293 2043 1 938
Baseline z3 7 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 394.74536807 14.388237573 0 0 0 0 0 0.017855986 419.619158374 2100 1 1204
Baseline z3 8 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 454.083117117 15.018373132 0 0 0 0 0 0.020866862 479.605435993 2159 1 1147
Baseline z3 9 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 513.394092812 15.677337924 0 0 0 0 0 0.023925461 539.59095338 2217 1 742
Baseline z3 10 rugrat.bench1.linear.fivek.exp6 5.630280519 0 5.630280519 572.708583458 16.330119126 0 0 0 0 0 0.026950366 599.575348942 2275 2 764
Baseline z3 1 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 28.58786737 23.993032413 0 0 0 0 0 0.00001174 59.550671667 3399 8 531
Baseline z3 2 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 61.694486572 49.421584747 0 0 0 0 0 0.00048893 119.054324634 6798 20 810
Baseline z3 3 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 95.439805566 74.100305983 0 0 0 0 0 0.000716993 178.543595092 10204 36 864
Baseline z3 4 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 130.767307512 97.309897787 0 0 0 0 0 0.002940447 238.10681897 13293 44 262
Baseline z3 5 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 165.88003721 120.747719431 0 0 0 0 0 0.002940447 297.666168805 16285 54 337
Baseline z3 6 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 200.701263861 144.462982291 0 0 0 0 0 0.007158931 357.223586396 19080 69 458
Baseline z3 7 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 235.72633792 168.054379501 0 0 0 0 0 0.00746122 416.799356638 22081 78 412
Baseline z3 8 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 271.849940372 190.528987587 0 0 0 0 0 0.007559933 476.36877999 25030 86 487
Baseline z3 9 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 308.891730154 212.03604807 0 0 0 0 0 0.008432459 535.920020449 27816 102 482
Baseline z3 10 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 345.019706761 234.476532988 0 0 0 0 0 0.008432459 595.480989665 30728 111 565
Baseline z3 11 rugrat.bench1.linear.fivek.exp7 5.716196506 0 5.716196506 381.683305137 256.29227934 0 0 0 0 0 0.011410757 655.040665751 33660 120 596
Baseline z3 1 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 11.383350976 40.760243118 0 0 0 0 0 0.000007223 59.404082138 3619 6 425
Baseline z3 2 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 25.674369199 84.709242696 0 0 0 0 0 0.004534114 118.746875538 7336 16 524
Baseline z3 3 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 41.992598746 126.871061111 0 0 0 0 0 0.004539569 178.109280641 10945 24 305
Baseline z3 4 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 59.209028069 167.763711283 0 0 0 0 0 0.004539569 237.474145939 13960 38 384
Baseline z3 5 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 74.84162177 210.533918497 0 0 0 0 0 0.00776371 296.844484005 17958 45 420
Baseline z3 6 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 91.105228971 252.613573397 0 0 0 0 0 0.007884058 356.24753378 21031 53 617
Baseline z3 7 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 108.675191729 292.998890153 0 0 0 0 0 0.007904301 415.634904469 23812 65 689
Baseline z3 8 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 124.794097215 334.667837113 0 0 0 0 0 0.007963976 475.003164937 27281 73 188
Baseline z3 9 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 141.956679071 375.506833667 0 0 0 0 0 0.007978243 534.361988338 30154 83 342
Baseline z3 10 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 157.952988103 417.606059152 0 0 0 0 0 0.007978243 593.740396692 33591 89 258
Baseline z3 11 rugrat.bench1.linear.fivek.exp8 5.39438563 0 5.39438563 174.472701316 459.060370391 0 0 0 0 0 0.011138104 653.139940343 36149 97 513
Baseline z3 1 rugrat.bench1.linear.fivek.exp9 6.878719437 0 6.878719437 8.584086162 1.075004294 0 0 0 0 0 0.000011711 69.183317993 379 0 5465
Baseline z3 1 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 26.298494748 23.266601257 0 0 0 0 0 0.003382727 59.482463967 3973 6 822
Baseline z3 2 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 58.078873781 49.78510831 0 0 0 0 0 0.003932813 118.897817675 8085 13 552
Baseline z3 3 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 90.134396224 75.822636376 0 0 0 0 0 0.003989024 178.287964955 12367 21 180
Baseline z3 4 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 118.508219009 105.44165884 0 0 0 0 0 0.003989024 237.526204862 17602 32 400
Baseline z3 5 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 128.935086334 151.956562601 0 0 0 0 0 0.006937108 296.392759945 25347 46 300
Baseline z3 6 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 139.602421339 198.132962048 0 0 0 0 0 0.010674707 355.198191721 33340 63 276
Baseline z3 7 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 150.911318035 243.777270749 0 0 0 0 0 0.010674707 413.97640218 41687 78 334
Baseline z3 8 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 170.879723327 281.226676404 0 0 0 0 0 0.012842369 472.984297719 48533 91 403
Baseline z3 9 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 209.284597867 301.430659954 0 0 0 0 0 0.01326827 532.538908625 51644 97 448
Baseline z3 10 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 247.304400997 322.002374642 0 0 0 0 0 0.013301091 592.096259157 54696 103 444
Baseline z3 11 rugrat.bench1.linear.fivek.exp10 8.528412938 0 8.528412938 285.603258714 342.292137433 0 0 0 0 0 0.013466429 651.640686408 57710 108 586
Baseline z3 1 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 39.721237356 10.300778398 0 0 0 0 0 0.000007615 64.670858264 1286 0 1741
Baseline z3 2 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 98.549614238 11.122599554 0 0 0 0 0 0.00628291 124.665305967 1348 0 2517
Baseline z3 3 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 157.591452104 12.051035442 0 0 0 0 0 0.00628291 184.654502298 1415 0 3392
Baseline z3 4 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 216.642606793 12.967635173 0 0 0 0 0 0.008817037 244.64300335 1484 0 2236
Baseline z3 5 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 275.622500226 13.953640049 0 0 0 0 0 0.012062726 304.631323583 1554 0 3071
Baseline z3 6 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 334.607177231 14.931121736 0 0 0 0 0 0.015952491 364.619370538 1624 0 2181
Baseline z3 7 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 393.843701815 15.656234723 0 0 0 0 0 0.018158354 424.599953713 1692 1 2433
Baseline z3 8 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 453.25826456 16.215531269 0 0 0 0 0 0.018158354 484.586467315 1760 1 3499
Baseline z3 9 rugrat.bench2.linear.fivek.exp1 5.591104937 0 5.591104937 506.716550418 21.999664817 0 0 0 0 0 0.021172086 544.510378618 2343 1 4036
Baseline z3 1 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 10.198416681 41.475384276 0 0 0 0 0 0.000008906 59.455794156 3963 46 941
Baseline z3 2 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 22.98824628 87.179843411 0 0 0 0 0 0.00467741 118.867517579 7834 98 167
Baseline z3 3 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 36.035461697 132.441968197 0 0 0 0 0 0.009818981 178.244240474 11928 161 301
Baseline z3 4 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 49.322042925 177.62864943 0 0 0 0 0 0.012600615 237.60549357 15879 239 174
Baseline z3 5 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 63.78957665 221.413569639 0 0 0 0 0 0.015588478 297.015296661 19180 331 253
Baseline z3 6 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 78.165608256 265.352156515 0 0 0 0 0 0.015588478 356.405703289 22428 422 240
Baseline z3 7 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 92.027267981 309.905047155 0 0 0 0 0 0.020506178 415.794623237 25871 506 273
Baseline z3 8 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 104.802053399 355.403076224 0 0 0 0 0 0.020506178 475.146525879 29667 575 248
Baseline z3 9 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 117.841355216 400.620221461 0 0 0 0 0 0.024185258 534.560085509 33230 641 303
Baseline z3 10 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 130.487213883 446.21305088 0 0 0 0 0 0.027140153 593.92517403 37303 711 314
Baseline z3 11 rugrat.bench2.linear.fivek.exp2 6.616707396 0 6.616707396 142.883788905 492.001250054 0 0 0 0 0 0.030139231 653.314341824 41107 765 380
Baseline z3 1 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 47.519305267 5.665912392 0 0 0 0 0 0.000045495 59.932285022 894 0 1565
Baseline z3 2 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 99.386809763 13.536013541 0 0 0 0 0 0.000045495 119.813183505 1583 0 271
Baseline z3 3 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 149.260691588 23.317839727 0 0 0 0 0 0.003463237 179.645630016 2257 1 380
Baseline z3 4 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 198.831348142 33.379294248 0 0 0 0 0 0.006827903 239.48022382 2936 2 296
Baseline z3 5 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 249.715801925 42.144224089 0 0 0 0 0 0.010088159 299.325091361 3591 3 475
Baseline z3 6 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 299.347259928 52.223310699 0 0 0 0 0 0.013334521 359.19022299 4244 3 403
Baseline z3 7 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 347.631868205 63.513125781 0 0 0 0 0 0.014402986 419.027575403 4930 4 290
Baseline z3 8 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 396.13393407 74.57829936 0 0 0 0 0 0.014491522 478.862180564 5615 5 308
Baseline z3 9 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 447.978360711 82.398521485 0 0 0 0 0 0.014491522 538.72250877 6286 6 276
Baseline z3 10 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 498.097345905 92.000758676 0 0 0 0 0 0.01749686 598.590695748 6942 6 460
Baseline z3 11 rugrat.bench2.linear.fivek.exp3 5.668352884 0 5.668352884 546.686993105 102.999641632 0 0 0 0 0 0.020521334 658.428753323 7575 8 322
Baseline z3 1 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 33.689125202 19.433888702 0 0 0 0 0 0.000781276 59.571571565 3004 2 1091
Baseline z3 2 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 73.397613005 38.604371048 0 0 0 0 0 0.001257586 119.156723687 5682 5 266
Baseline z3 3 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 113.310985177 57.519961813 0 0 0 0 0 0.001535492 178.734136722 8343 13 484
Baseline z3 4 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 153.934116126 75.772053461 0 0 0 0 0 0.001535492 238.30086525 11093 17 398
Baseline z3 5 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 193.794782393 94.466711411 0 0 0 0 0 0.001863006 297.873579252 13721 20 388
Baseline z3 6 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 233.784487525 113.440238763 0 0 0 0 0 0.002616274 357.452742345 16441 23 670
Baseline z3 7 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 274.173935655 131.782424446 0 0 0 0 0 0.002933819 417.03525019 19052 26 629
Baseline z3 8 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 314.556463305 150.151334553 0 0 0 0 0 0.003805817 476.615499969 21754 31 520
Baseline z3 9 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 356.566835299 167.05718616 0 0 0 0 0 0.003809632 536.200676892 24157 44 544
Baseline z3 10 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 396.443149966 185.884823158 0 0 0 0 0 0.004999591 595.776802165 26853 47 599
Baseline z3 11 rugrat.bench2.linear.fivek.exp4 5.122897258 0 5.122897258 435.588064459 205.428425578 0 0 0 0 0 0.004999928 655.364494874 29421 50 856
Baseline z3 1 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 8.633509182 42.812632467 0 0 0 0 0 0.001100491 59.052594138 6135 7 113
Baseline z3 2 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 18.196778314 90.723408451 0 0 0 0 0 0.001102301 117.957432371 12730 17 244
Baseline z3 3 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 26.845484891 139.507641437 0 0 0 0 0 0.001102301 176.819839169 19485 35 157
Baseline z3 4 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 35.605722804 188.013086682 0 0 0 0 0 0.004397645 235.670197008 25913 56 163
Baseline z3 5 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 43.927507443 237.225633097 0 0 0 0 0 0.006144089 294.510017639 32764 72 161
Baseline z3 6 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 52.023380867 286.511132194 0 0 0 0 0 0.006144089 353.381524054 39306 87 180
Baseline z3 7 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 60.741119108 335.010519437 0 0 0 0 0 0.00944659 412.270984477 45774 102 167
Baseline z3 8 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 69.376974518 383.659215705 0 0 0 0 0 0.00944659 471.073215191 52104 125 210
Baseline z3 9 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 77.899004095 432.390184422 0 0 0 0 0 0.012660364 529.894115141 58402 146 242
Baseline z3 10 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 86.200852275 481.470718675 0 0 0 0 0 0.017761933 588.679096729 65079 169 228
Baseline z3 11 rugrat.bench2.linear.fivek.exp5 5.517126232 0 5.517126232 94.773575413 530.193395557 0 0 0 0 0 0.017761933 647.491798679 71434 198 244
Baseline z3 1 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 39.007687178 14.495999354 0 0 0 0 0 0.000256326 59.852681425 1471 0 2370
Baseline z3 2 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 79.289679113 33.668790509 0 0 0 0 0 0.000334699 119.638758823 2486 2 544
Baseline z3 3 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 119.593587519 52.748719881 0 0 0 0 0 0.000337385 179.429059076 3509 4 310
Baseline z3 4 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 160.541674818 71.038670683 0 0 0 0 0 0.000748646 239.207803989 4535 7 368
Baseline z3 5 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 200.821362861 90.076519814 0 0 0 0 0 0.000748646 298.998117612 5546 9 411
Baseline z3 6 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 241.561286534 108.556866393 0 0 0 0 0 0.005101646 358.778960926 6566 12 353
Baseline z3 7 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 282.054952773 127.331702566 0 0 0 0 0 0.007042458 418.566155998 7599 15 490
Baseline z3 8 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 322.743144093 145.937236618 0 0 0 0 0 0.007774803 478.353346398 8644 17 455
Baseline z3 9 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 363.490199133 164.403113718 0 0 0 0 0 0.007895548 538.13633819 9652 20 653
Baseline z3 10 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 404.13730162 183.232298773 0 0 0 0 0 0.007984149 597.930313475 10656 23 617
Baseline z3 11 rugrat.bench2.linear.fivek.exp6 5.567108198 0 5.567108198 444.408065935 202.30782388 0 0 0 0 0 0.007984149 657.709781273 11664 25 592
Baseline z3 1 rugrat.bench2.linear.fivek.exp7 5.769292669 0 5.769292669 9.693251075 42.35342697 0 0 0 0 0 0.002074869 59.298983042 3331 1 237
Baseline z3 2 rugrat.bench2.linear.fivek.exp7 5.769292669 0 5.769292669 23.30359574 87.14164253 0 0 0 0 0 0.002126726 118.498719403 6715 5 175
