program approach preprocessing parsing solving rest caching query queryHit queryHitRate pc pcHit pcHitRate
csplit stackNonSSA 314,887117629 6,85492048 8,403072023 3,757287116 0 0 0 0 0 0 0
cut baseline 48,499980638 36,283612223 61,192632578 3,894209078 0 0 0 0 0 0 0
cut caching 48,704532815 31,501668838 46,325750404 3,036643848 0,459436823 5893 4333 73,5279144748 1830 270 14,754098
cut cachingOpt 49,589704031 31,674045063 47,452209155 3,640827438 0,334712613 5979 4418 73,8919551765 1830 269 14,699453
cut stackNonSSA 55,632093918 3,862956896 8,717726432 3,812356782 0 0 0 0 0 0 0
date baseline 301,843736778 39,080623314 46,628565117 3,173955542 0 0 0 0 0 0 0
date caching 336,54786388 29,075509916 35,803408246 3,010281941 0,42719015 5813 4495 77,3266815758 1682 364 21,640903
date cachingOpt 337,631521955 29,725105958 35,868463477 3,206463039 0,406140776 5903 4584 77,6554294427 1682 363 21,581451
date stackNonSSA 315,537971494 6,316160506 8,584148979 4,289175799 0 0 0 0 0 0 0
dd baseline 26,347430856 21,478281535 27,869473466 1,845305706 0 0 0 0 0 0 0
dd caching 27,533162272 13,218014468 17,546790056 1,259666191 0,252767439 2726 2052 75,2751283933 1016 342 33,66142
dd cachingOpt 27,557955974 13,556194326 18,444658556 1,44630438 0,209360462 2803 2128 75,9186585801 1016 341 33,562992
dd stackNonSSA 31,337319501 1,724087459 3,678460694 1,533817386 0 0 0 0 0 0 0
df baseline 25,575376574 19,81252741 33,733741625 2,370175712 0 0 0 0 0 0 0
df caching 24,589311284 14,365343472 23,127636115 1,822347959 0,31948239 4046 3193 78,9174493327 1160 307 26,465517
df cachingOpt 25,515842747 14,149342422 21,961180881 1,830417695 0,249439103 4113 3259 79,2365669827 1160 306 26,37931
df stackNonSSA 29,45598446 2,812689177 5,198132744 2,452647348 0 0 0 0 0 0 0
dircolors baseline 35,533971024 27,68446308 52,589561411 3,516999079 0 0 0 0 0 0 0
dircolors caching 31,811989799 21,916307267 38,536086113 2,827345873 0,371861841 3566 2479 69,5176668536 1346 259 19,242199
dircolors cachingOpt 32,595730949 21,626147083 38,770418622 2,77893592 0,259820191 3593 2505 69,7188978569 1346 258 19,167906
dircolors stackNonSSA 34,937307489 2,715138573 7,784276637 3,182327049 0 0 0 0 0 0 0
dirname baseline 230,947001679 38,212132357 58,456683195 3,595355818 0 0 0 0 0 0 0
dirname caching 276,495126017 35,060436142 48,395031432 3,549347857 0,433286851 6246 4595 73,5670829331 1942 291 14,984552
dirname cachingOpt 269,45916393 35,535988108 51,785784923 3,637724755 0,366862819 6335 4683 73,9226519337 1942 290 14,933059
dirname stackNonSSA 254,353840314 4,48301929 8,958223238 3,78089801 0 0 0 0 0 0 0
du baseline 27,298235161 22,047931769 34,075864063 2,304686066 0 0 0 0 0 0 0
du caching 30,342335896 17,001791765 25,213424895 1,886479742 0,326791822 4489 3526 78,5475607039 1302 339 26,036867
du cachingOpt 31,729526255 16,706535364 25,779423969 2,2901089 0,288293527 4558 3594 78,8503729706 1302 338 25,960062
du stackNonSSA 32,818665375 3,08152626 5,651040564 2,738967221 0 0 0 0 0 0 0
echo baseline 11,40184239 6,888654705 56,769187247 2,361567442 0 0 0 0 0 0 0
echo caching 11,389732488 6,334278459 48,80444571 2,302943638 0,401992301 3759 2821 75,0465549348 984 46 4,6747966
echo cachingOpt 12,574563594 6,418712111 46,574665365 3,703614216 1,584669244 3768 2829 75,0796178344 984 45 4,5731707
echo stackNonSSA 13,134581829 0,52286391 7,786154951 3,535308193 0 0 0 0 0 0 0
env baseline 24,357577173 20,474899633 45,525697127 2,666823271 0 0 0 0 0 0 0
env caching 27,064218005 13,262487412 30,922846239 2,392894675 0,371599878 5952 4727 79,4186827957 1784 559 31,334082
env cachingOpt 27,68475298 13,024273088 30,794374076 2,244869141 0,298789642 6133 4907 80,0097831404 1784 558 31,278027
env stackNonSSA 33,558561961 3,172203069 8,378475666 3,599578778 0 0 0 0 0 0 0
expand baseline 8,90003539 17,23734353 246,861647646 60,686754887 0 0 0 0 0 0 0
expand caching 144,621674777 13,117064483 162,36897196 107,429385595 1,101093155 38551 28933 75,0512308371 9903 285 2,8779159
expand cachingOpt 143,002722073 15,215710116 144,151299216 147,172845682 1,962904415 38836 29217 75,2317437429 9903 284 2,8678179
expand stackNonSSA 158,857696138 4,553645469 74,787013941 16,155503053 0 0 0 0 0 0 0
expr baseline 185,272877752 17,40564896 7,960426389 0,884399363 0 0 0 0 0 0 0
expr caching 195,817751875 13,64536939 2,664279029 0,638951395 0,22696863 1325 1153 87,0188679245 484 312 64,46281
expr cachingOpt 192,28224968 13,753155605 2,734443624 0,634870911 0,155972846 1416 1243 87,7824858757 484 311 64,256195
expr stackNonSSA 152,176382505 12,213161747 1,061387618 0,626927511 0 0 0 0 0 0 0
false baseline 21,458404987 23,36845505 29,415060419 1,483273334 0 0 0 0 0 0 0
false caching 21,547229977 17,215728862 20,115546431 1,201453216 0,230206068 2525 1866 73,900990099 872 213 24,426605
false cachingOpt 22,118087511 17,534034932 19,500351389 1,236478071 0,177028471 2586 1926 74,4779582367 872 212 24,311926
false stackNonSSA 22,071312325 1,898238931 3,50588146 1,2630302 0 0 0 0 0 0 0
ginstall baseline 24,679552649 19,705021759 31,584914849 2,067678465 0 0 0 0 0 0 0
ginstall caching 26,546122836 14,427811059 21,928209645 1,536612972 0,29619579 4143 3262 78,735216027 1186 305 25,716694
ginstall cachingOpt 24,930992743 14,733666692 23,119591628 1,962987262 0,249760031 4217 3335 79,0846573393 1186 304 25,632378
ginstall stackNonssa 30,144581028 3,274141791 5,758687692 2,709181202 0 0 0 0 0 0 0
head baseline 16,28972237 14,347336911 170,808123712 16,046970568 0 0 0 0 0 0 0
head caching 117,552235875 11,869114806 135,119939245 12,302182386 1,047810863 39289 30823 78,4519840159 9912 1446 14,588378
head cachingOpt 118,297134127 12,244152594 136,239135503 13,825192971 1,875219386 39514 31047 78,5721516425 9912 1445 14,578289
head stackNonssa 115,98059298 3,197116285 46,723817122 15,650872348 0 0 0 0 0 0 0
hostid baseline 369,138743551 41,96787959 33,336762112 3,320387156 0 0 0 0 0 0 0
hostid caching 387,668302581 29,152542409 21,399742989 2,308403311 0,374966004 4454 3568 80,1077682982 1179 293 24,851568
hostid cachingOpt 387,906805357 28,835663724 20,309353798 2,482155772 0,289975205 4519 3632 80,3717636645 1179 292 24,766752
hostid stackNonssa 326,332226859 7,044244918 4,679917978 2,16649471 0 0 0 0 0 0 0
hostname baseline 392,321106399 42,346602185 32,981902246 3,025107098 0 0 0 0 0 0 0
hostname caching 373,080249919 31,535735957 24,684666576 2,435505353 0,339554926 4191 3228 77,022190408 1221 258 21,13022
hostname cachingOpt 394,667967442 30,97881697 24,172464644 2,62881502 0,236543753 4261 3297 77,3762027693 1221 257 21,04832
hostname stackNonssa 359,018530541 6,103907527 5,906101036 2,79542217 0 0 0 0 0 0 0
id baseline 24,432719447 19,499087461 41,359856067 2,567629437 0 0 0 0 0 0 0
id caching 26,341447352 11,216561571 23,798094889 2,03505245 0,379566708 5704 4746 83,2047685835 1680 722 42,97619
id cachingOpt 26,792295546 11,224067649 23,656393624 2,003650499 0,294555643 5988 5029 83,9846359385 1680 721 42,916668
id stackNonssa 31,284416368 2,963897317 6,562499616 2,577814832 0 0 0 0 0 0 0
kill baseline 47,629524499 39,137213461 60,613197617 4,182563475 0 0 0 0 0 0 0
kill caching 50,801615786 28,911502912 41,060914398 3,189036773 0,428109122 6254 4857 77,6622961305 1894 497 26,24076
kill cachingOpt 49,523085289 29,305483976 42,193138012 3,212819761 0,344093636 6319 4921 77,8762462415 1894 496 26,187962
kill stackNonssa 49,541342536 3,699591051 8,563961665 3,660667263 0 0 0 0 0 0 0
link baseline 334,343139927 41,187529315 29,627668443 2,430183987 0 0 0 0 0 0 0
link caching 349,395413902 32,155901362 22,648288141 2,554694852 0,347659559 4483 3588 80,0356903859 1188 293 24,6633
link cachingOpt 352,175850815 30,536815745 20,814976902 2,208394152 0,255937077 4548 3652 80,2990325418 1188 292 24,579124
link stackNonssa 362,263565665 6,365222704 4,339514588 2,074841431 0 0 0 0 0 0 0
ln baseline 26,99107662 20,762174897 38,663719184 2,722174143 0 0 0 0 0 0 0
ln caching 28,912061374 15,521751649 27,176045438 2,317482839 0,338695896 4923 3885 78,9152955515 1423 385 27,055517
ln cachingOpt 28,502678448 14,837857087 26,42104492 2,193191898 0,304079015 5042 4003 79,393097977 1423 384 26,985243
ln stackNonssa 26,700614885 2,853321669 5,054755926 2,303145677 0 0 0 0 0 0 0
logname baseline 343,850992667 39,176200262 29,223749679 2,694504972 0 0 0 0 0 0 0
logname caching 357,384970529 28,998833176 21,315265183 2,448625892 0,333800329 4456 3569 80,0942549372 1180 293 24,83051
logname cachingOpt 332,840084258 30,097871901 21,649274568 2,340059176 0,263926199 4521 3633 80,3583278036 1180 292 24,745762
logname stackNonssa 267,444133531 6,790366218 5,185347933 2,247132734 0 0 0 0 0 0 0
ls baseline 39,764480515 33,934633382 66,39355709 4,827900038 0 0 0 0 0 0 0
ls caching 43,44028412 25,888406087 50,106013529 4,024398899 0,448846154 8303 6187 74,5152354571 2477 361 14,574081
ls cachingOpt 44,578878263 26,032165069 49,626074247 4,063902924 0,392519096 8366 6249 74,6951948362 2477 360 14,5337105
ls stackNonssa 50,248556904 3,628159413 12,729030859 4,579301734 0 0 0 0 0 0 0
md5sum baseline 35,564186963 26,647833253 54,576900807 3,650698352 0 0 0 0 0 0 0
md5sum caching 32,34957881 19,337484337 36,907662185 2,512107682 0,437000931 6108 4894 80,124426981 1770 556 31,41243
md5sum cachingOpt 33,712457695 18,60029946 36,585966352 2,627707425 0,368037955 6256 5041 80,5786445013 1770 555 31,355932
md5sum stackNonssa 38,310856545 3,14628438 8,038225997 3,693754514 0 0 0 0 0 0 0
mkdir baseline 337,168221063 38,062385885 44,983339842 3,719982388 0 0 0 0 0 0 0
mkdir caching 356,571183114 26,906285384 32,207675515 2,880750904 0,371862292 5070 4004 78,9743589744 1425 359 25,192982
mkdir cachingOpt 377,463804287 27,362446305 34,008690806 3,066260093 0,340426784 5143 4076 79,2533540735 1425 358 25,122807
mkdir stackNonssa 261,924430976 6,552984506 6,590633667 2,732645423 0 0 0 0 0 0 0
mkfifo baseline 352,352358079 43,70079326 34,792318571 3,909605349 0 0 0 0 0 0 0
mkfifo caching 377,312971049 32,991014672 25,545275755 2,767814191 0,361750216 4449 3489 78,4221173297 1270 310 24,409449
mkfifo cachingOpt 370,559416068 32,178524832 24,247054775 2,608668048 0,246182138 4503 3542 78,6586719964 1270 309 24,33071
mkfifo stackNonssa 360,273506475 5,584047748 4,929073748 2,021503642 0 0 0 0 0 0 0
mknod baseline 277,728525701 37,810873956 40,68783715 3,078866301 0 0 0 0 0 0 0
mknod caching 303,239540798 26,41492072 27,566562909 2,256962646 0,346808403 4501 3551 78,8935792046 1267 317 25,019732
mknod cachingOpt 295,205277805 26,85019308 28,040280497 2,299785176 0,273344728 4558 3607 79,1355857832 1267 316 24,940805
mknod stackNonssa 234,884998908 5,731790143 5,770229652 2,545988709 0 0 0 0 0 0 0
mktemp baseline 308,131239434 38,625588857 47,481625497 3,373369955 0 0 0 0 0 0 0
mktemp caching 326,167246332 27,473593331 33,630386543 2,858805658 0,390151517 5417 4171 76,9983385638 1567 321 20,485003
mktemp cachingOpt 314,17808528 26,968738432 32,587191373 2,680144051 0,312792265 5494 4247 77,3025118311 1567 320 20,421186
mktemp stackNonssa 379,573239807 5,649620234 6,307640801 2,699611349 0 0 0 0 0 0 0
mv baseline 276,228513829 37,066038989 42,746795147 2,947631197 0 0 0 0 0 0 0
mv caching 324,645320824 30,155149821 32,799090921 3,144508743 0,410857324 5987 4706 78,6036412226 1688 407 24,111374
mv cachingOpt 320,57406766 29,593115391 33,600051993 3,258174803 0,342112185 6065 4783 78,8623248145 1688 406 24,052134
mv stackNonssa 364,352763379 6,280100793 7,862017219 3,38898848 0 0 0 0 0 0 0
nice baseline 25,085679094 26,092614796 50,845237274 2,692015988 0 0 0 0 0 0 0
nice caching 28,875702371 21,060819492 37,76421126 2,135677337 0,38827451 5522 4270 77,3270554147 1675 423 25,25373
nice cachingOpt 29,353118487 21,428850908 38,572697552 2,577931214 0,294027656 5690 4437 77,9789103691 1675 422 25,19403
nice stackNonssa 32,698944346 2,889546288 8,249266612 3,312143876 0 0 0 0 0 0 0
nl baseline 7,471457373 14,441184805 164,002586338 16,082442629 0 0 0 0 0 0 0
nl caching 93,44512984 11,626085264 130,215861962 12,868682089 1,005450493 36527 29059 79,5548498371 9092 1624 17,861856
nl cachingOpt 91,775110012 11,335621756 124,52985038 11,988130366 0,743868502 36732 29263 79,6662310792 9092 1623 17,850859
nl stackNonssa 90,698229643 4,995711533 74,754937499 17,03142956 0 0 0 0 0 0 0
nohup baseline 28,171932564 26,597122802 51,275853685 3,232724662 0 0 0 0 0 0 0
nohup caching 30,750866284 19,18435769 40,344753141 2,823207636 0,381455337 5244 3837 73,1693363844 1827 420 22,988506
nohup cachingOpt 32,27982393 19,784376648 41,808295508 3,05771876 0,311480007 5359 3951 73,7264415003 1827 419 22,933771
nohup stackNonssa 36,867925429 2,781068282 9,975193619 3,919352446 0 0 0 0 0 0 0
od baseline 29,574831118 26,177048504 46,990774078 2,842209283 0 0 0 0 0 0 0
od caching 30,872128049 21,193389603 37,048203545 2,45784866 0,329426727 3650 2562 70,1917808219 1361 273 20,05878
od cachingOpt 31,761804869 21,992299385 37,571804969 2,636044335 0,280167139 3690 2601 70,487804878 1361 272 19,985306
od stackNonssa 34,800722092 2,493832139 7,112152769 2,684823373 0 0 0 0 0 0 0
paste baseline 8,758035739 15,810087003 179,087427719 65,974858955 0 0 0 0 0 0 0
paste caching 109,184137638 12,3179826 136,550476552 63,65770193 1,799571002 40120 31573 78,6964107677 9956 1409 14,15227
paste cachingOpt 109,368067605 13,106006836 140,701366852 27,65795237 1,908576711 40341 31793 78,8106393 9956 1408 14,142226
paste stackNonssa 116,961160171 4,029764178 71,476057583 17,957025367 0 0 0 0 0 0 0
pathchk baseline 8,794373492 6,103658197 44,939218292 1,641146643 0 0 0 0 0 0 0
pathchk caching 8,835438594 6,018663608 41,1594148 1,705673414 0,357756019 2956 2322 78,552097429 648 14 2,1604939
pathchk cachingOpt 20,363435808 5,948082593 42,280489469 2,79375585 1,232896921 2958 2323 78,5327924273 648 13 2,006173
pathchk stackNonssa 12,837853074 0,382981328 4,735862677 2,572633704 0 0 0 0 0 0 0
pinky baseline 34,135522404 28,629463798 50,154233614 3,10605179 0 0 0 0 0 0 0
pinky caching 35,36927204 23,304907415 38,62132377 2,665675216 0,385332989 5778 4345 75,1990308065 1737 304 17,50144
pinky cachingOpt 36,441841208 23,638802154 38,69399727 2,57480772 0,281998421 5869 4435 75,5665360368 1737 303 17,443869
pinky stackNonssa 44,80446202 3,673647915 8,034869347 3,619835218 0 0 0 0 0 0 0
pr baseline 13,647279197 19,416676843 767,061437796 54,236718368 0 0 0 0 0 0 0
pr caching 55,080865794 15,687470972 629,863259445 48,286138425 1,820267924 14441 11458 79,3435357662 3575 592 16,55944
pr cachingOpt 56,91056501 15,527322619 611,650042764 45,965920544 1,510574939 14551 11567 79,492818363 3575 591 16,53147
pr stackNonssa 63,522843207 2,876211778 148,836779123 58,40079171 0 0 0 0 0 0 0
printenv baseline 29,184350303 21,997556512 48,421032766 2,869869793 0 0 0 0 0 0 0
printenv caching 32,780005592 11,363980334 27,913005709 1,949168747 0,441317055 6799 5699 83,8211501691 2036 936 45,972496
printenv cachingOpt 35,646291129 11,541599223 29,017425953 2,252621785 0,37213507 7162 6061 84,6271991064 2036 935 45,923378
printenv stackNonssa 36,14229175 2,655127736 8,757674622 3,829558943 0 0 0 0 0 0 0
printf baseline 34,361040843 38,438389259 57,106046927 3,452865454 0 0 0 0 0 0 0
printf caching 30,590994552 27,459227369 38,908872425 2,793452867 0,357152277 4409 3227 73,1911998186 1582 400 25,28445
printf cachingOpt 35,569753373 28,418949928 39,151097746 2,956070651 0,29334224 4481 3298 73,5996429368 1582 399 25,22124
printf stackNonssa 40,21315073 3,267417085 9,318435427 3,55963645 0 0 0 0 0 0 0
ptx baseline 13,298981526 1,031821821 48,102780316 1,506158194 0 0 0 0 0 0 0
ptx caching 12,395273144 0,778762184 37,059575029 1,242148935 0,182533918 860 661 76,8604651163 219 20 9,132421
ptx cachingOpt 12,298640468 0,78113602 38,095109338 1,259279587 0,120643319 874 674 77,1167048055 219 19 8,675799
ptx stackNonssa 21,276432948 0,37706458 25,10017752 2,359258501 0 0 0 0 0 0 0
pwd baseline 27,049696717 23,645498365 40,362453588 2,295236427 0 0 0 0 0 0 0
pwd caching 26,013135219 17,8401942 30,09237769 2,104400144 0,336078057 4377 3246 74,1603838245 1452 321 22,107437
pwd cachingOpt 26,402390028 17,940281445 30,412144965 1,888457375 0,246937919 4464 3332 74,6415770609 1452 320 22,038567
pwd stackNonssa 29,662352878 2,439028841 5,917744393 2,335489497 0 0 0 0 0 0 0
readlink baseline 29,527176093 23,032801233 45,216144112 3,088210165 0 0 0 0 0 0 0
readlink caching 32,403340733 19,364403342 36,701504738 2,883732154 0,400304439 5398 4037 74,7869581326 1649 288 17,46513
readlink cachingOpt 32,322562408 18,783302652 36,42827036 2,670970782 0,280887374 5483 4121 75,1595841693 1649 287 17,404488
readlink stackNonssa 32,78828759 3,032605964 6,950025942 3,109776435 0 0 0 0 0 0 0
rm baseline 22,928319621 17,616827924 42,509195192 2,701434296 0 0 0 0 0 0 0
rm caching 29,386007323 11,799554902 29,027282408 2,212098946 0,356162349 6304 5048 80,076142132 1813 557 30,722559
rm cachingOpt 29,3951078 12,367048131 31,498115091 2,441537138 0,339210596 6512 5255 80,6971744472 1813 556 30,667402
rm stackNonssa 26,222243999 2,91493433 7,297944099 2,423501404 0 0 0 0 0 0 0
rmdir baseline 40,277647987 25,76437803 13,832371956 1,642307684 0 0 0 0 0 0 0
rmdir caching 43,951244494 22,808412372 8,3272562 0,946740659 0,214994338 2487 2020 81,2223562525 590 123 20,847458
rmdir cachingOpt 43,983200624 22,840563138 8,391055385 0,974624962 0,154295089 2532 2064 81,5165876777 590 122 20,677965
rmdir stackNonssa 38,948992912 3,117717429 1,674537422 0,789398814 0 0 0 0 0 0 0
runcon baseline 45,290281058 34,417321409 57,275336248 4,079173846 0 0 0 0 0 0 0
runcon caching 42,962419336 29,515003117 41,318971399 3,01813508 0,400454541 5552 4072 73,3429394813 1727 247 14,3022585
runcon cachingOpt 42,903872652 30,319857789 42,048701035 2,961154141 0,303981728 5626 4145 73,6757909705 1727 246 14,244354
runcon stackNonssa 42,560363638 2,831309477 6,646718424 2,792933543 0 0 0 0 0 0 0
seq baseline 36,540213441 25,333484617 56,758100724 3,280505237 0 0 0 0 0 0 0
seq caching 32,810997303 21,404117331 41,583575017 2,448685659 0,383919349 5537 4144 74,8419721871 1674 281 16,78614
seq cachingOpt 31,954278221 20,212333245 38,704277945 2,586005237 0,303207822 5630 4236 75,2397868561 1674 280 16,726404
seq stackNonssa 31,291624367 2,687969727 6,667606965 2,672157301 0 0 0 0 0 0 0
setuidgid baseline 281,421900494 40,958290886 31,87310276 2,558646191 0 0 0 0 0 0 0
setuidgid caching 289,67772351 30,678103941 23,729781745 2,301725998 0,317666572 4418 3496 79,1308284292 1264 342 27,056963
setuidgid cachingOpt 293,910429372 30,133059705 22,370676147 2,29976542 0,238241859 4486 3563 79,4248773963 1264 341 26,977848
setuidgid stackNonssa 220,48288623 5,397129076 4,822473188 2,430448116 0 0 0 0 0 0 0
shred baseline 20,015924998 16,329391418 337,534946125 2,37716657 0 0 0 0 0 0 0
shred caching 23,76700473 12,130494078 261,431599771 2,086039148 0,634189784 4235 3279 77,4262101535 1307 351 26,855394
shred cachingOpt 24,685238947 11,966083721 234,692022173 2,486298467 0,328297043 4304 3347 77,7648698885 1307 350 26,778883
shred stackNonssa 21,839277024 1,97055928 26,170824667 3,513162461 0 0 0 0 0 0 0
shuf baseline 8,890326719 14,661318289 165,896585288 16,603548649 0 0 0 0 0 0 0
shuf caching 78,72114571 10,739859143 119,005640354 11,571456461 0,958240886 35493 27887 78,5704223368 8913 1307 14,663974
shuf cachingOpt 79,955433257 10,538944187 118,387993754 11,377656156 1,6381649 35700 28093 78,6918767507 8913 1306 14,652755
shuf stackNonssa 79,301010182 2,747200121 41,853780985 13,65381165 0 0 0 0 0 0 0
sleep baseline 208,476574079 40,190324651 29,741549539 2,277340403 0 0 0 0 0 0 0
sleep caching 331,358255466 29,656360259 21,359329774 2,212224434 0,360176246 4664 3735 80,0814751286 1237 308 24,898949
sleep cachingOpt 339,794594416 30,187170759 21,460002713 2,452987592 0,3176386 4732 3802 80,3465765004 1237 307 24,818108
sleep stackNonssa 237,20253176 7,048957224 4,754867842 2,672448473 0 0 0 0 0 0 0
sort baseline 1,923641633 2,725148242 31,978542542 3,098513795 0 0 0 0 0 0 0
sort caching 3,097997449 2,393379442 26,752167197 2,768883508 0,372935456 7492 5796 77,3625200214 1894 198 10,454065
sort cachingOpt 3,444638244 2,444380499 26,643722108 2,80574225 0,28783068 7543 5846 77,5023200318 1894 197 10,401267
sort stackNonssa 3,616811319 0,570481328 6,819818367 3,243537456 0 0 0 0 0 0 0
split baseline 7,974300166 13,880965986 160,099723402 15,584644071 0 0 0 0 0 0 0
split caching 73,803351758 11,394765829 129,448887742 12,005477242 0,900025081 30354 22164 73,0183830797 9615 1425 14,820593
split cachingOpt 74,257711263 12,322687378 136,133930582 12,975239939 2,860995817 30580 22389 73,2145192937 9615 1424 14,810192
split stackNonssa 72,04555454 3,027220675 54,903946685 14,578716 0 0 0 0 0 0 0
stat baseline 27,777383044 21,513963559 62,021722244 3,411073161 0 0 0 0 0 0 0
stat caching 30,620553324 18,873190376 52,163943843 3,3242603 0,435530055 7182 5183 72,1665274297 2281 282 12,362999
stat cachingOpt 31,47669136 18,698033024 52,773304334 3,845890818 0,438097386 7212 5212 72,2684414864 2281 281 12,319159
stat stackNonssa 31,229614721 2,637954977 9,533997679 3,779253751 0 0 0 0 0 0 0
stty baseline 30,269543521 25,240150416 48,623101345 2,627698698 0 0 0 0 0 0 0
